company_id,wo_id,cli_id,sku_id,sku_description,qty_total,work_center,due_date,actual_release_date,qty_before_1,qty_before_2,qty_before_3,qty_before_4,qty_before_5,qty_before_6,stock_buffer,onhand
XYZ,XYZ190615100,Customer 18,XYZ0104060100005,Free description,2,,02/23/2022,,2,2,2,0,0,0,0,0
XYZ,XYZ190748100,Customer 10,XYZ0106040130002,Free description,30,,02/22/2022,,30,30,30,0,0,0,0,0
XYZ,XYZ190391100,Customer 18,XYZ0104060120009,Free description,22,,02/21/2022,,22,22,22,0,0,0,0,0
XYZ,XYZ190707100,Customer 8,XYZ0106040010025,Free description,4,TO-C05,02/19/2022,,3,0,0,0,0,0,0,0
XYZ,XYZ190314100,Customer 5,XYZ0106060110006,Free description,4,,02/19/2022,,4,4,4,0,0,0,0,0
XYZ,XYZ190528100,Customer 10,XYZ0204040000090,Free description,100,,02/18/2022,,100,100,100,0,0,0,0,0
XYZ,XYZ190751100,Customer 10,XYZ0106040140000,Free description,30,,02/17/2022,,30,30,30,0,0,0,0,0
XYZ,XYZ190756100,Customer 5,XYZ0106040010012,Free description,15,,02/16/2022,,15,15,15,0,0,0,0,0
XYZ,XYZ190262100,STOCK,XYZ0106060010018,Free description,6,TO-C08,02/12/2022,,0,0,0,0,0,0,40,15
XYZ,XYZ190687100,Customer 12,XYZ0101070010001,Free description,16,SI-001,02/12/2022,,0,7,13,0,0,0,0,0
XYZ,XYZ181691100,Customer 16,XYZ0204060000189,Free description,48,,02/11/2022,,48,0,0,0,0,0,0,0
XYZ,XYZ190598100,Customer 18,XYZ0104060010001,Free description,5,,02/11/2022,,5,5,5,0,0,0,0,0
XYZ,XYZ190620100,Customer 18,XYZ0104060170001,Free description,4,,02/08/2022,,4,4,4,0,0,0,0,0
XYZ,XYZ190599100,Customer 18,XYZ0104060010001,Free description,5,,02/07/2022,,5,5,5,0,0,0,0,0
XYZ,XYZ190737100,Customer 1,XYZR999500080100,Free description,8,,02/06/2022,,8,8,8,0,0,0,0,0
XYZ,XYZ190759100,Customer 16,XYZ0106040010025,Free description,5,,02/05/2022,,5,5,5,0,0,0,0,0
XYZ,XYZ190728100,Customer 24,XYZ0106060140006,Free description,12,TO-C06,02/05/2022,,11,1,8,0,0,0,0,0
XYZ,XYZ190315100,Customer 5,XYZ0106060120035,Free description,6,,02/05/2022,,6,6,6,0,0,0,0,0
XYZ,XYZ190635100,Customer 8,XYZ0204080000085,Free description,2,SI-001,02/04/2022,,1,0,0,0,0,0,0,0
XYZ,XYZ190739100,Customer 10,XYZ0106040010016,Free description,20,SI-001,02/04/2022,,13,3,4,0,0,0,0,0
XYZ,XYZ190746100,Customer 9,XYZ0106040110005,Free description,6,,02/04/2022,,6,6,6,0,0,0,0,0
XYZ,XYZ190716100,Customer 24,XYZ0106060010063,Free description,18,SI-001,02/03/2022,,0,0,0,0,0,0,0,0
XYZ,XYZ190701100,Customer 12,XYZ0106050110018,Free description,8,TT-001,02/02/2022,,0,0,0,0,0,0,0,0
XYZ,XYZ190604100,Customer 18,XYZ0104060080001,Free description,4,TO-C05,02/01/2022,,2,0,0,0,0,0,0,0
XYZ,XYZ190690100,Customer 12,XYZ0101070100000,Free description,10,GR-001,02/01/2022,,0,2,0,0,0,0,0,0
XYZ,XYZ190622100,Customer 1,XYZ0104060080001,Free description,2,,02/01/2022,,2,2,2,0,0,0,0,0
XYZ,XYZ190755100,Customer 1,XYZ0101080110001,Free description,4,SI-001,01/31/2022,,0,1,2,0,0,0,0,0
XYZ,XYZ190711100,Customer 8,XYZ0106040110019,Free description,4,,01/29/2022,,4,4,4,0,0,0,0,0
XYZ,XYZ190393100,Customer 18,XYZ0104060170001,Free description,40,,01/29/2022,,40,40,40,0,0,0,0,0
XYZ,XYZ190639100,Customer 7,XYZ0106040140000,Free description,40,SI-001,01/28/2022,,0,0,0,0,0,0,0,0
XYZ,XYZ190717100,Customer 24,XYZ0106060080002,Free description,15,SI-001,01/28/2022,,0,4,0,0,0,0,0,0
XYZ,XYZ190723100,Customer 24,XYZ0106060120009,Free description,12,,01/28/2022,,12,12,12,0,0,0,0,0
XYZ,XYZ190747100,Customer 10,XYZ0106040110005,Free description,12,,01/28/2022,,12,12,12,0,0,0,0,0
XYZ,XYZ190706100,Customer 21,XYZ0106050010019,Free description,3,SI-001,01/27/2022,,1,0,0,0,0,0,0,0
XYZ,XYZ190619100,Customer 18,XYZ0104060170001,Free description,4,,01/27/2022,,4,4,4,0,0,0,0,0
XYZ,XYZ190692100,Customer 12,XYZ0101070120002,Free description,10,SI-001,01/26/2022,,10,0,10,0,0,0,0,0
XYZ,XYZ190750100,Customer 5,XYZ0204080000073,Free description,50,,01/26/2022,,50,50,50,0,0,0,0,0
XYZ,XYZ190704100,Customer 12,XYZ0106050110017,Free description,4,TO-C11,01/24/2022,,0,0,0,0,0,0,0,0
XYZ,XYZ182449100,Customer 6,XYZ0204040000120,Free description,2,CC,01/22/2022,,0,1,2,0,0,0,0,0
XYZ,XYZ190732100,Customer 25,XYZ0201070000005,Free description,18,,01/21/2022,,18,18,18,0,0,0,0,0
XYZ,XYZ190463100,Customer 12,XYZ0101070060000,Free description,40,CE-003,01/21/2022,,0,2,0,0,0,0,0,0
XYZ,XYZ190727100,Customer 24,XYZ0106060140006,Free description,12,SI-001,01/20/2022,,0,7,0,0,0,0,0,0
XYZ,XYZ190744100,Customer 10,XYZ0106040100004,Free description,15,,01/19/2022,,15,15,15,0,0,0,0,0
XYZ,XYZ190583100,Customer 8,XYZ0106060010059,Free description,19,TO-C08,01/15/2022,,0,0,0,0,0,0,0,0
XYZ,XYZ190705100,Customer 21,XYZ0106050170027,Free description,5,TO-C05,01/15/2022,,0,3,0,0,0,0,0,0
XYZ,XYZ190606100,Customer 18,XYZ0104060080001,Free description,3,,01/15/2022,,3,3,3,0,0,0,0,0
XYZ,XYZ190752100,Customer 10,XYZ0106040160005,Free description,60,,01/14/2022,,60,60,60,0,0,0,0,0
XYZ,XYZ190710100,Customer 8,XYZ0106040100014,Free description,6,TT-001,01/13/2022,,0,4,4,0,0,0,0,0
XYZ,XYZ190680100,Customer 12,XYZ0204060000169,Free description,10,,01/13/2022,,10,10,10,0,0,0,0,0
XYZ,XYZ190610100,Customer 18,XYZ0104060100005,Free description,2,,01/12/2022,,2,2,2,0,0,0,0,0
XYZ,XYZ190611100,Customer 18,XYZ0104060100005,Free description,2,,01/12/2022,,2,2,2,0,0,0,0,0
XYZ,XYZ190729100,Customer 1,XYZ0106060170051,Free description,15,,01/11/2022,,15,15,15,0,0,0,0,0
XYZ,XYZ190661100,Customer 24,XYZ0106060010064,Free description,15,SI-001,01/10/2022,,11,0,3,0,0,0,0,0
XYZ,XYZ190693100,Customer 12,XYZ0101070130000,Free description,80,,01/10/2022,,80,80,80,0,0,0,0,0
XYZ,XYZ190740100,Customer 1,XYZ0106040200001,Free description,100,,01/10/2022,,100,100,100,0,0,0,0,0
XYZ,XYZ190602100,Customer 17,XYZ0104060090004,Free description,8,,01/08/2022,,8,8,8,0,0,0,0,0
XYZ,XYZ190612100,Customer 18,XYZ0104060100005,Free description,3,,01/08/2022,,3,3,3,0,0,0,0,0
XYZ,XYZ190605100,Customer 18,XYZ0104060080001,Free description,4,,01/06/2022,,4,4,4,0,0,0,0,0
XYZ,XYZ190708100,Customer 8,XYZ0106040080005,Free description,5,TO-C05,01/05/2022,,0,3,0,0,0,0,0,0
XYZ,XYZ190640100,Customer 7,XYZ0106060170024,Free description,4,ES-C01,01/03/2022,,0,0,0,0,0,0,0,0
XYZ,XYZ190720100,Customer 1,XYZ0106060110023,Free description,10,HR-003,01/03/2022,,3,0,0,0,0,0,0,0
XYZ,XYZ190719100,Customer 24,XYZ0106060100003,Free description,12,,01/03/2022,,12,12,12,0,0,0,0,0
XYZ,XYZ190313100,Customer 5,XYZ0106060010018,Free description,6,,01/03/2022,,6,6,6,0,0,0,0,0
XYZ,XYZ190601100,Customer 18,XYZ0104060040001,Free description,8,,01/02/2022,,8,8,8,0,0,0,0,0
XYZ,XYZ190699100,Customer 12,XYZ0106050010022,Free description,4,SI-001,01/01/2022,,0,0,0,0,0,0,0,0
XYZ,XYZ190527100,Customer 10,XYZ0204040000090,Free description,100,TO-C12,01/01/2022,,100,100,100,0,0,0,0,0
XYZ,XYZ190754100,Customer 10,XYZ0106040010012,Free description,10,,01/01/2022,,10,10,10,0,0,0,0,0
XYZ,XYZ190597400,Customer 18,XYZ0104060010001,Free description,5,,01/01/2022,,5,5,5,0,0,0,0,0
XYZ,XYZ190603100,Customer 18,XYZ0104060090004,Free description,6,,01/01/2022,,6,6,6,0,0,0,0,0
